"Postal Sector","Value band From","Value Band To","Total number social housing dwellings","EUVSH Total","EUVSH Average","Market Value Total","Market Value average","Percent Occupied","Percent Unoccupied"
"DT7 3",0,69999,25,1212720.00,48509.00,3912000.00,156480.00,100.00,0.00
"EX10 0",0,50000,79,3305375.00,41840.00,10662500.00,134968.00,100.00,0.00
"EX10 0",50000,69999,57,3222450.00,56534.00,10395000.00,182368.00,96.49,3.51
"EX10 8",0,59999,31,1336100.00,43100.00,4310000.00,139032.00,100.00,0.00
"EX10 9",0,50000,263,11273925.00,42867.00,36367500.00,138279.00,100.00,0.00
"EX10 9",50000,69999,171,9739425.00,56956.00,31417500.00,183728.00,100.00,0.00
"EX11 1",0,59999,213,8788345.00,41260.00,28349500.00,133096.00,98.12,1.88
"EX12 2",0,59999,176,6808995.00,38687.00,21964500.00,124798.00,97.73,2.27
"EX12 3",0,50000,26,1052450.00,40479.00,3395000.00,130577.00,100.00,0.00
"EX12 3",50000,59999,48,2696225.00,56171.00,8697500.00,181198.00,100.00,0.00
"EX12 4",0,59999,12,611475.00,50956.00,1972500.00,164375.00,100.00,0.00
"EX13 5",0,50000,333,13555835.00,40708.00,43728500.00,131317.00,99.70,0.30
"EX13 5",50000,59999,12,629300.00,52442.00,2030000.00,169167.00,100.00,0.00
"EX13 7",0,50000,56,2467910.00,44070.00,7961000.00,142161.00,98.21,1.79
"EX13 7",50000,59999,24,1289910.00,53746.00,4161000.00,173375.00,100.00,0.00
"EX13 8",0,50000,10,441750.00,44175.00,1425000.00,142500.00,100.00,0.00
"EX13 8",50000,59999,26,1417940.00,54536.00,4574000.00,175923.00,100.00,0.00
"EX14 1",0,50000,342,13677897.00,39994.00,44122250.00,129012.00,99.71,0.29
"EX14 1",50000,59999,12,630850.00,52571.00,2035000.00,169583.00,100.00,0.00
"EX14 2",0,59999,160,6347250.00,39670.00,20475000.00,127969.00,99.38,0.62
"EX14 3",0,59999,68,3093800.00,45497.00,9980000.00,146765.00,98.53,1.47
"EX14 4",0,50000,28,1336100.00,47718.00,4310000.00,153929.00,100.00,0.00
"EX14 9",0,50000,51,2431950.00,47685.00,7845000.00,153824.00,100.00,0.00
"EX15 2",0,50000,25,937750.00,37510.00,3025000.00,121000.00,100.00,0.00
"EX24 6",0,50000,35,1524425.00,43555.00,4917500.00,140500.00,100.00,0.00
"EX24 6",50000,69999,98,5418800.00,55294.00,17480000.00,178367.00,100.00,0.00
"EX4 0",0,59999,13,595200.00,45785.00,1920000.00,147692.00,100.00,0.00
"EX5 1",0,50000,41,1873175.00,45687.00,6042500.00,147378.00,100.00,0.00
"EX5 1",50000,59999,42,2297720.00,54708.00,7412000.00,176476.00,100.00,0.00
"EX5 2",0,50000,68,2896175.00,42591.00,9342500.00,137390.00,100.00,0.00
"EX5 2",50000,59999,52,2896950.00,55711.00,9345000.00,179712.00,100.00,0.00
"EX5 3",0,50000,52,2517975.00,48423.00,8122500.00,156202.00,100.00,0.00
"EX5 3",50000,69999,18,1012770.00,56265.00,3267000.00,181500.00,100.00,0.00
"EX5 4",0,59999,29,1144520.00,39466.00,3692000.00,127310.00,100.00,0.00
"EX5 5",0,50000,18,832350.00,46242.00,2685000.00,149167.00,100.00,0.00
"EX5 5",50000,59999,11,605275.00,55025.00,1952500.00,177500.00,100.00,0.00
"EX5 5",60000,69999,11,699050.00,63550.00,2255000.00,205000.00,100.00,0.00
"EX8 1",0,50000,26,957900.00,36842.00,3090000.00,118846.00,100.00,0.00
"EX8 2",0,50000,439,16531990.00,37658.00,53329000.00,121478.00,99.54,0.46
"EX8 2",50000,69999,73,3822300.00,52360.00,12330000.00,168904.00,91.78,8.22
"EX8 3",0,50000,250,10832175.00,43329.00,34942500.00,139770.00,100.00,0.00
"EX8 3",50000,59999,10,535680.00,53568.00,1728000.00,172800.00,100.00,0.00
"EX8 4",0,50000,287,12017460.00,41873.00,38766000.00,135073.00,98.26,1.74
"EX8 4",50000,59999,87,4611405.00,53005.00,14875500.00,170983.00,98.85,1.15
"EX8 5",0,50000,67,2607100.00,38912.00,8410000.00,125522.00,100.00,0.00
"EX8 5",50000,59999,10,527620.00,52762.00,1702000.00,170200.00,100.00,0.00
"EX9 6",0,50000,106,4043950.00,38150.00,13045000.00,123066.00,100.00,0.00
"EX9 6",50000,59999,36,1848375.00,51344.00,5962500.00,165625.00,100.00,0.00
"EX9 6",60000,69999,35,2230450.00,63727.00,7195000.00,205571.00,100.00,0.00
"EX9 7",0,50000,17,745550.00,43856.00,2405000.00,141471.00,100.00,0.00
"EX9 7",50000,59999,20,1100500.00,55025.00,3550000.00,177500.00,100.00,0.00
