Supplier_Name,OrderNumber,OrderDate,ItemDeliveryDate,SupplierCode,LineValue,Order Value,CostCentre,Description
Viridor Waste Management Ltd                                                              ,PS01470   ,2015-05-29,2015-06-05,308854    ,,5882,Corporate Buildings                                                                                                                                                                                     ,Duty of Care                                                                                                                                                                                                                                                                                                
Viridor Waste Management Ltd                                                              ,PS01470   ,2015-05-29,2015-06-05,308854    ,,5882,Corporate Buildings                                                                                                                                                                                     ,EXCH 1100 LITRE EUROBIN - COMMERCIAL WASTE                                                                                                                                                                                                                                                                  
Viridor Waste Management Ltd                                                              ,PS01470   ,2015-05-29,2015-06-05,308854    ,,5882,Public Halls                                                                                                                                                                                            ,EXCH 1100 LITRE EUROBIN - COMMERCIAL WASTE                                                                                                                                                                                                                                                                  
Viridor Waste Management Ltd                                                              ,PS01470   ,2015-05-29,2015-06-05,308854    ,,11765,Corporate Buildings                                                                                                                                                                                     ,EXCH. 1100 Litre Eurobin - Mixed Cardboard &                                                                                                                                                                                                                                                                
Viridor Waste Management Ltd                                                              ,PS01470   ,2015-05-29,2015-06-05,308854    ,,5882,Corporate Buildings                                                                                                                                                                                     ,EXCH. 240 Litre Eurobin - Commercial Waste                                                                                                                                                                                                                                                                  
Viridor Waste Management Ltd                                                              ,PS01470   ,2015-05-29,2015-06-05,308854    ,,5882,Public Halls                                                                                                                                                                                            ,EXCH. 240 Litre Eurobin - Commercial Waste                                                                                                                                                                                                                                                                  
Viridor Waste Management Ltd                                                              ,PS01470   ,2015-05-29,2015-06-05,308854    ,,5882,Corporate Buildings                                                                                                                                                                                     ,EXCH. 240 Litre Eurobin - Mixed Cardboard & P                                                                                                                                                                                                                                                               
Mitie Tilley Roofing Ltd                                                                  ,PS01462   ,2015-05-28,2015-07-03,275895    ,,10747,Industrial Sites                                                                                                                                                                                        ,Manstone Workshops - separate planned mainten                                                                                                                                                                                                                                                               
Mitie Tilley Roofing Ltd                                                                  ,PS01462   ,2015-05-28,2015-07-03,275895    ,,10747,Industrial Sites                                                                                                                                                                                        ,Riverside Workshops - separate planned mainte                                                                                                                                                                                                                                                               
Heritage Landscapes                                                                       ,PS01426   ,2015-05-13,2015-07-10,HERITAGE  ,,41675,Capital Parks And Pleasure Grn                                                                                                                                                                          ,construction of Information Kiosk at Axe Wetl                                                                                                                                                                                                                                                               
Devon Norse Ltd                                                                           ,P005599   ,2015-05-29,2016-03-31,14774P    ,,5546,Corporate Buildings                                                                                                                                                                                     ,ETH - 12 months cleaning contract for communa                                                                                                                                                                                                                                                               
South West Audit Partnership Ltd                                                          ,P005589   ,2015-05-28,2015-05-29,462372    ,,6750,Financial Services                                                                                                                                                                                      ,SWAP Compensation                                                                                                                                                                                                                                                                                           
Lex Autolease Ltd.                                                                        ,P005588   ,2015-05-27,2015-09-30,540072    ,,24977,Parks And Pleasure Grounds                                                                                                                                                                              ,Ford Transit 350 L3 Tipper                                                                                                                                                                                                                                                                                  
Lex Autolease Ltd.                                                                        ,P005587   ,2015-05-27,2015-09-30,540072    ,,23041,Parks And Pleasure Grounds                                                                                                                                                                              ,Ford Transit 350 L3 Tipper                                                                                                                                                                                                                                                                                  
