Supplier_Name,OrderNumber,OrderDate,ItemDeliveryDate,SupplierCode,LineValue,Order Value,CostCentre,Description
A+ Building And Maintenance                                                               ,P025694   ,2022-02-28,2022-03-07,051699    ,7445,7445,Corporate Buildings                                                                                                                                                                                     ,Lean to building work at Camperdown Depot                                                                                                                                                                                                                                                                   
Claire Austin Hardy Plants Ltd                                                            ,P025691   ,2022-02-28,2022-03-03,670342    ,12431,12431,Parks And Pleasure Grounds                                                                                                                                                                              ,Plants for spring planting and redevelopment                                                                                                                                                                                                                                                                
Euroforest                                                                                ,P025689   ,2022-02-28,2022-03-07,127351    ,5535,5535,Growth Point                                                                                                                                                                                            ,Logs for car parks on Pebblebed Heaths                                                                                                                                                                                                                                                                      
Wessex Resolutions C I C                                                                  ,P025679   ,2022-02-28,2022-03-07,124557    ,9755,9755,Capital Improvements Grants                                                                                                                                                                             ,Lendology annual subscription                                                                                                                                                                                                                                                                               
A & S Woodland Ltd T/A Inside Out Buildings                                               ,P025671   ,2022-02-27,2022-03-16,891404    ,666,10066,Street Scene Support Services                                                                                                                                                                           ,Delivery and erection cost for two carpenters                                                                                                                                                                                                                                                               
A & S Woodland Ltd T/A Inside Out Buildings                                               ,P025671   ,2022-02-27,2022-03-16,891404    ,433,10066,Street Scene Support Services                                                                                                                                                                           ,Final balance; double doors on large huts                                                                                                                                                                                                                                                                   
A & S Woodland Ltd T/A Inside Out Buildings                                               ,P025671   ,2022-02-27,2022-03-16,891404    ,5000,10066,Street Scene Support Services                                                                                                                                                                           ,Final balance; large 8'X6' Apex Hut. 22mm cla                                                                                                                                                                                                                                                               
A & S Woodland Ltd T/A Inside Out Buildings                                               ,P025671   ,2022-02-27,2022-03-16,891404    ,3966,10066,Street Scene Support Services                                                                                                                                                                           ,Final balance; small 6'X4'5 Apex Hut 22mm cla                                                                                                                                                                                                                                                               
Bevan Brittan                                                                             ,P025670   ,2022-02-25,2022-03-04,194100    ,5184,5184,Refuse Collection & Recycling                                                                                                                                                                           ,Bevan Brittan Invoice                                                                                                                                                                                                                                                                                       
Aggregate Industries Uk Ltd                                                               ,P025663   ,2022-02-24,2022-03-03,224600    ,9790,9790,Growth Point                                                                                                                                                                                            ,500T of 75mm Down As-Dug Fill for Pebblebed H                                                                                                                                                                                                                                                               
The Oyster Partnership Limited                                                            ,P025638   ,2022-02-23,2022-02-24,872969    ,10000,10000,Development Managment                                                                                                                                                                                   ,Supply of temporary staff - April Waterman                                                                                                                                                                                                                                                                  
Glasdon U.K. Limited                                                                      ,P025633   ,2022-02-23,2022-03-31,116963    ,13038,13038,Economic Development                                                                                                                                                                                    ,Queens Drive Space - supply of 24 no. picnic                                                                                                                                                                                                                                                                
Hays                                                                                      ,P025623   ,2022-02-21,2022-02-28,379352    ,6999,6999,Economic Development                                                                                                                                                                                    ,Appointment of staff through Agency                                                                                                                                                                                                                                                                         
Savills (Uk) Limited                                                                      ,P025620   ,2022-02-21,2022-02-22,642574    ,53400,53400,Growth Point                                                                                                                                                                                            ,Clyst Canopy Contract ED0199.21                                                                                                                                                                                                                                                                             
Latcham Direct                                                                            ,P025617   ,2022-02-21,2022-02-22,118200    ,1986,6048,Elections                                                                                                                                                                                               ,Honiton St Michael's poll cards - postage                                                                                                                                                                                                                                                                   
Latcham Direct                                                                            ,P025617   ,2022-02-21,2022-02-22,118200    ,268,6048,Elections                                                                                                                                                                                               ,Honiton St Michael's poll cards - printing                                                                                                                                                                                                                                                                  
Latcham Direct                                                                            ,P025617   ,2022-02-21,2022-02-22,118200    ,374,6048,Elections                                                                                                                                                                                               ,Honiton St Michael's Postal packs                                                                                                                                                                                                                                                                           
Latcham Direct                                                                            ,P025617   ,2022-02-21,2022-02-22,118200    ,1971,6048,Elections                                                                                                                                                                                               ,Honiton St Paul's poll cards - postage                                                                                                                                                                                                                                                                      
Latcham Direct                                                                            ,P025617   ,2022-02-21,2022-02-22,118200    ,440,6048,Elections                                                                                                                                                                                               ,Honiton St Paul's poll cards - printing                                                                                                                                                                                                                                                                     
Capita Business Services Ltd                                                              ,P025613   ,2022-02-21,2022-04-08,466433    ,18506,18506,Financial Services                                                                                                                                                                                      ,22/23 - Upgrade v9 Income Management to v13 i                                                                                                                                                                                                                                                               
Bridge Civil Engineering Ltd                                                              ,P025583   ,2022-02-16,2022-03-31,633399    ,45000,190756,Capital Beaches And Foreshores                                                                                                                                                                          ,C10.1013 Sidmouth Coastal Works - Concrete Ca                                                                                                                                                                                                                                                               
Bridge Civil Engineering Ltd                                                              ,P025583   ,2022-02-16,2022-03-31,633399    ,25874,190756,Capital Beaches And Foreshores                                                                                                                                                                          ,C10.1013 Sidmouth Coastal Works - East Beach                                                                                                                                                                                                                                                                
Bridge Civil Engineering Ltd                                                              ,P025583   ,2022-02-16,2022-03-31,633399    ,119882,190756,Capital Beaches And Foreshores                                                                                                                                                                          ,C101.1013 Sidmouth Coastal Works - Seawall/Sl                                                                                                                                                                                                                                                               
